

George Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002346
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Gill
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1724
Date Of Child's Birth	22 May 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 41
Source	LDS Film 1656376
Parent Of	Geo. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002346&Relationship=Baptised



