

William Banyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banyon
Gender	Male
Abode	Harrington Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Sep 1785
Register	Baptisms 1780 - 1786, Page 96, Entry 21
Source	LDS Film 1656377
Parent Of	William Banyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026528&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026528&Relationship=2ndParent



