

John Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylands
Gender	Male
Abode	Tyth barn St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1739
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	19 Mar 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 3
Source	LDS Film 1656376
Parent Of	Thos. Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004331&Relationship=Baptised



