

Jane Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432301
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Herbert
Parent's Occupation (As Documented)	Carver & Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Female
Abode	Blake St. Liverpool
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Oct 1841
Baptising Minister	R. L. Townsend, Offg. Minr.
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 74
Source	LDS Film 1468981
Parent	William Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432301&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432301&Relationship=2ndParent



