

Philip Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122087
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Moss
Gender	Male
Abode	Liver Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1827
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1826 - 1827, Page 172, Entry 1371
Source	LDS Film 1656419
Parent Of	James Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122087&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122087&Relationship=2ndParent



