

Matthew Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012902
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Martindale
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 24, Entry 19
Source	LDS Film 1656376
Parent Of	Thos. Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012902&Relationship=Deceased



