

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016589
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 125, Entry 6
Source	LDS Film 1656376
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016589&Relationship=Deceased



