

Thomas Bowness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029788
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowness
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1833
Witnesses	Thomas Bowness; Mary Robinson
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 379, Entry 1137
Source	LDS Film 93919
Witnessed Marriage Of	Henry Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029788&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029788&Relationship=Bride



