

Henry Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241400
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Molyneux
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1857
Occupation (As Documented)	Quarryman
Occupation (Standardised)	Quarryman
Occupation (HISCO Code)	71110
Date Of Child's Birth	16 Dec 1856
Register	Baptisms 1856 - 1857, Page 184, Entry 1467
Source	LDS Film 93887
Parent Of	Joseph Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241400&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241400&Relationship=2ndParent



