

John Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070065290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lightburn
Gender	Male
Abode	Lumber Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	22 Sep 1819
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Burials 1818 - 1822, Page 30, Entry 141
Source	LDS Film 1656375
Married To	Margaret Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065290&Relationship=Deceased



