

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Crump St
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1807
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	10 Dec 1806
Register	Baptisms 1799 - 1810, Page 223, Entry 2
Source	LDS Film 1656377
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067439&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067439&Relationship=2ndParent



