

Thomas Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017970
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Magee
Gender	Male
Abode	Flint Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1779
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	12 Jun 1779
Register	Baptisms 1776 - 1779, Page 45, Entry 337
Source	LDS Film 93833
Parent Of	Richard Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017970&Relationship=Baptised



