

Joseph Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246425
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Handley
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Feb 1858
Register	Baptisms 1858 - 1859, Page 178, Entry 1418
Source	LDS Film 1656561
Parent Of	Phillis Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246425&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246425&Relationship=2ndParent



