

Simon Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185516
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Robinson
Gender	Male
Abode	Free Church Row, Scotland Row
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 248, Entry 1981
Source	LDS Film 93884
Parent Of	Ann Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185516&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185516&Relationship=2ndParent



