

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Westmoreland St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Mar 1832
Register	Burials 1831 - 1833, Page 72, Entry 5281
Source	LDS Film 560881
Parent Of	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106103&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106103&Relationship=2ndParent



