

Robert Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229087
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wallace
Gender	Male
Abode	Mornington St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1851
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1850 - 1851, Page 279, Entry 2225
Source	LDS Film 93886
Parent Of	Robert Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229087&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229087&Relationship=2ndParent



