

Thomas Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148967
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murray
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oxford Street Vauxhall Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 40, Entry 316
Source	LDS Film 1656421
Parent	James Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148967&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148967&Relationship=2ndParent



