

Robert Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460099
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Christie
Gender	Male
Abode	Fontenoy St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1836
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Register	Baptisms 1835 - 1836, Page 245, Entry 1953
Source	LDS Film 1656421 (and 1656422)
Parent Of	Margaret Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460099&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460099&Relationship=2ndParent



