

Edward Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124402
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lyon
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Jan 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	3 Jan 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 33, Entry 3
Source	LDS Film 1468979
Married To	[unnamed] Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124402&Relationship=Deceased



