

Robert Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028704
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Alcock
Gender	Male
Abode	Lawton street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Jun 1787
Register	Baptisms 1787, Page 169, Entry 570
Source	LDS Film 93833
Parent Of	John Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028704&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028704&Relationship=2ndParent



