

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Cheapside
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1790
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	30 Nov 1790
Register	Baptisms 1787 - 1792, Page 144, Entry 26
Source	LDS Film 1656377
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034539&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034539&Relationship=2ndParent



