

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013499
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Feb 1813
Witnesses	John Almond; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 3, Entry 9
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Rubottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013499&Relationship=Groom
Witnessed Marriage Of	Sarah Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013499&Relationship=Bride



