

George Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237539
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jenkins
Gender	Male
Abode	Collingwood
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1855
Occupation (As Documented)	Watch Case Springer
Occupation (Standardised)	Watch Case Springer
Register	Baptisms 1855 - 1856, Page 113, Entry 899
Source	LDS Film 93887
Parent Of	Frederick Henry Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237539&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237539&Relationship=2ndParent



