

John Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millington
Gender	Male
Abode	Cleveland Square
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1783
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1781 - 1784, Page 78, Entry 13
Source	LDS Film 93913
Parent Of	John Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037090&Relationship=Deceased



