

William Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076604
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vaughan
Gender	Male
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 May 1846
Witnesses	Ellen Cullen; William Vaughan
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 80, Entry 159
Source	LDS Film 1656013
Witnessed Marriage Of	John Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076604&Relationship=Groom
Witnessed Marriage Of	Matilda Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076604&Relationship=Bride



