

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010042742
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	20 Jun 1795
Baptising Minister	John Pawson
Register	Baptisms 1787 - 1810, Page 7, Entry 128
Source	LDS Film 1595373
Parent	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042742&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042742&Relationship=2ndParent



