

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1858
Witnesses	William Dixon; Mary Ann Tye, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 104, Entry 207
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086455&Relationship=Groom
Witnessed Marriage Of	Eleanor Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086455&Relationship=Bride



