

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1841
Witnesses	John Pye; Eliza Pye, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 141, Entry 290
Source	LDS Film 1068927
Witnessed Marriage Of	George Topham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040840&Relationship=Groom
Witnessed Marriage Of	Margaret Colgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040840&Relationship=Bride



