

Thomas Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048545
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brooks
Gender	Male
Abode	Liverpool
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Feb 1761
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Wm. Pearson; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Notes	[Bride signed Goldin]
Register	Marriages 1760 - 1777, Page 9, Entry 2
Source	LDS Film 1656155
Witnessed By	Wm. Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048545&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048545&Relationship=Witness_2
Married To	Margery Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048545&Relationship=Bride



