

Richard Kerwan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021440
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kerwan
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 May 1825
Occupation (As Documented)	Tidewaiter
Occupation (Standardised)	Tidewaiter
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825, Page 7, Entry 109
Source	LDS Film 1068891
Married To	Martha Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021440&Relationship=Bride



