

Joseph Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002196
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gray
Parent's Occupation (As Documented)	Plasterr.
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 May 1726
Register	Burials 1704 - 1737, Page 145, Entry 25
Source	LDS Film 1656376
Parent	Will. Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002196&Relationship=1stParent



