

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Chapel street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	12 Mar 1787
Register	Burials 1785 - 1787, Page 70, Entry 76
Source	LDS Film 93833
Parent Of	Peter Harrison Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041021&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041021&Relationship=2ndParent



