

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Bootle
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	4 Mar 1840
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 13, Entry 83
Source	LDS Film 1468979
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292078&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292078&Relationship=2ndParent



