

Urina Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230714
First Name (With Contractions)	Urina
First Name (Without Contractions)	Urina
Surname	Birkett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Seacombe St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1851
Date Of Child's Birth	6 Jun 1851
Register	Baptisms 1851 - 1852, Page 82, Entry 652
Source	LDS Film 93886
Parent Of	Fleetwood Joseph Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230714&Relationship=Baptised
Married To	Joseph Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230714&Relationship=1stParent



