

Alexander Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027364
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Prescott
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1831
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	Elizabeth Watkin; John Pendleton, (X)
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 146, Entry 437
Source	LDS Film 93919
Witnessed By	Elizabeth Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027364&Relationship=Witness_1
Witnessed By	John Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027364&Relationship=Witness_2
Married To	Sarah Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027364&Relationship=Bride



