

John Wignell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wignell
Gender	Male
Abode	Stephen's lane
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Mar 1791
Register	Baptisms 1791, Page 235, Entry 233
Source	LDS Film 93833
Parent Of	Ann Wignell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034777&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034777&Relationship=2ndParent



