

Ann Fairlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053703
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fairlam
Married Surname	Jones
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	this Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1819
Status	Spinster
Witnesses	Richard Harrison; Thomas Ansley
Marriage Type	Banns
Marrying Minister	H. Stuart Taylor, St. Cur. St. Ann's
Register	Marriages 1818 - 1820, Page 242, Entry 724
Source	LDS Film 93917
Witnessed By	Richard Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053703&Relationship=Witness_1
Witnessed By	Thomas Ansley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053703&Relationship=Witness_2
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053703&Relationship=Groom



