

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Leeds Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1824
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1824, Page 1, Entry 12
Source	LDS Film 1068891
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109389&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109389&Relationship=2ndParent



