

William Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tarleton
Gender	Male
Abode	Circus St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jun 1810
Register	Baptisms 1799 - 1810, Page 285, Entry 3
Source	LDS Film 1656377
Parent Of	John Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074751&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074751&Relationship=2ndParent



