

Thomas Winkup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winkup
Gender	Male
Abode	Waterloo Rd
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1854
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1834 - 1926, Page 38, Entry 297
Source	LDS Film 1656207
Parent Of	Thomas Winkup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197418&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197418&Relationship=2ndParent



