

William Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051109
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maxwell
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Sep 1800
Witnesses	Hannah Maxwell; Wm. Maxwell
Marriage Type	Licence
Marrying Minister	John Vause Minr.
Register	Marriages 1797 - 1801, Page 138, Entry 3302
Source	LDS Film 1656150
Witnessed Marriage Of	John Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051109&Relationship=Groom
Witnessed Marriage Of	Ellen Wedgwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051109&Relationship=Bride



