

Peggy Fitz-Gibbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097268
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Fitz-Gibbon
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	St Andrew St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1819
Register	Baptisms 1819 - 1820, Page 116, Entry 924
Source	LDS film 1656378
Parent Of	Ellen Fitz-Gibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097268&Relationship=Baptised
Married To	Maurice Fitz-Gibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097268&Relationship=1stParent



