

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Sailors' hospital
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jun 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	9 Jun 1782
Register	Burials 1782, Page 40, Entry 127
Source	LDS Film 93833
Married To	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034383&Relationship=Deceased



