

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048255
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chorley Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Mar 1797
Date Of Death	26 Mar 1797
Register	Burials 1769 - 1800, Page 57, Entry 7
Source	LDS Film 1656373
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048255&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048255&Relationship=2ndParent



