

John Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walmsley
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jan 1818
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Edwd. Coventry, Jnr; Mary Gaskin
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 6, Entry 1
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016697&Relationship=Witness_1
Witnessed By	Mary Gaskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016697&Relationship=Witness_2
Married To	Mary Ann Blackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016697&Relationship=Bride



