

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015088
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Mar 1816
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Willm. Holden; Richd. Cross
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 105, Entry 313
Source	LDS Film 1656197
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015088&Relationship=Witness_1
Witnessed By	Richd. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015088&Relationship=Witness_2
Married To	Ann Briers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015088&Relationship=Bride



