

Abraham Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029313
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Lloyd
Gender	Male
Abode	Castle ditch
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Sep 1778
Date Of Death	19 Sep 1778
Register	Burials 1778, Page 15, Entry 240
Source	LDS Film 93833
Parent	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029313&Relationship=1stParent



