

Robert Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062498
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jordan
Gender	Male
Year	1849 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1849
Witnesses	Robert Jordan; Eliza Cowan
Marriage Type	Licence
Marrying Minister	George Hulbert
Register	Marriages 1843 - 1874, Page 83, Entry 166
Source	LDS Film 2147909
Witnessed Marriage Of	Robert Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062498&Relationship=Groom
Witnessed Marriage Of	Catharine Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062498&Relationship=Bride



