

Ellen Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177075
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Griffiths
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Litchfield St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 151, Entry 1201
Source	LDS Film 93884
Parent	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177075&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177075&Relationship=2ndParent



