

Francis Keely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091496
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Keely
Gender	Male
Abode	Bridport St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1817
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1816 - 1818, Page 134, Entry 967
Source	LDS film 1656378
Parent Of	Elizabeth Keely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091496&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091496&Relationship=2ndParent



