

Samuel Fisher Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167365
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Fisher
Surname	Williams
Gender	Male
Abode	Cornwallis Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839 - 1840, Page 342, Entry 2736
Source	LDS Film 1656423
Parent Of	Mary Louisa Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167365&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167365&Relationship=2ndParent



