

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102605
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Hurst St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 60, Entry 474
Source	LDS Film 1656418
Parent Of	Charles Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102605&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102605&Relationship=2ndParent



