

Richard Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010756
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Walton
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1766
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Aug 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 41
Source	LDS Film 1656376
Parent Of	Richard Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010756&Relationship=Baptised



