

Owen Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126524
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owen
Gender	Male
Abode	Oxford St Vauxhall Rd
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 262, Entry 2092
Source	LDS Film 1656419
Parent Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126524&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126524&Relationship=2ndParent



