

Edward Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037636
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tatlock
Gender	Male
Abode	Peter Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Sep 1792
Register	Baptisms 1769 - 1812, Page 26, Entry 2
Source	LDS 1656373
Parent Of	Richard Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037636&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037636&Relationship=2ndParent



