

Thomas Maycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046986
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maycock
Gender	Male
Abode	Cook Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1797 - 1798, Page 54, Entry 365
Source	LDS Film 93833
Parent Of	Jane Maycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046986&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046986&Relationship=2ndParent



