

Charles Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104169
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Downward
Gender	Male
Abode	Upper Mann St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1822
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1821 - 1822, Page 205, Entry 203
Source	LDS Film 1656418
Parent Of	Elizbeth Ann Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104169&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104169&Relationship=2ndParent



