

Joseph Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120792
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Curry
Gender	Male
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	16 Nov 1840
Witnesses	Joseph Curry; Jane Curry, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 53, Entry 156
Source	LDS Film 1546117
Witnessed Marriage Of	John Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120792&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120792&Relationship=Bride



