

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112534
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Abode	Hunter Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10218
Source	LDS Film 560881
Parent Of	William Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112534&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112534&Relationship=2ndParent



