

William Cullan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cullan
Gender	Male
Abode	Seamans Hospital
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 27, Entry 1158
Source	LDS Film 1656418
Parent Of	Philip Cullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105124&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105124&Relationship=2ndParent



