

Joseph Mandeville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138666
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mandeville
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Bolton St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 350, Entry 2795
Source	LDS Film 93878
Parent	William Mandeville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138666&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138666&Relationship=2ndParent



