

John Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kewn
Gender	Male
Abode	Heath St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1851 - 1852, Page 273, Entry 2184
Source	LDS Film 93886
Parent Of	Thomas Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232270&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232270&Relationship=2ndParent



