

William Fawcet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302022
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fawcet
Gender	Male
Abode	2 Albert St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Jan 1860
Occupation (As Documented)	Patten Maker
Occupation (Standardised)	Patten Maker
Register	Baptisms 1830 - 1872, Page 171, Entry 1368
Source	LDS Film 1656013
Parent Of	Emily Fawcet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302022&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302022&Relationship=2ndParent



