

George Bland Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242175
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bland
Surname	Johnson
Gender	Male
Abode	Tithebarn St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1857, Page 281, Entry 2242
Source	LDS Film 93887
Parent Of	George Bland Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242175&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242175&Relationship=2ndParent



